link,handle,ISIN,CUSIP,FIGI,ticker,name,issuer_name,issuer_type,issuer_jurisdiction,fund,framework_link,issuance_date,maturity_date,volume_usd,volume_bond_currency,bond_currency
https://www.greenbondtransparency.com/bond-info/?handle=26841b3a429e412a9322c0fc4089babb,26841b3a429e412a9322c0fc4089babb,COE15CB00287,,,,Tramo 14 Serie A9,ISA - Interconexión Eléctrica S.A. E.S.P.,Non-Financial Corporate,Colombia,false,,2020-08-13 00:00:00,2029-08-13 00:00:00,42602933,160000000000,COP
https://www.greenbondtransparency.com/bond-info/?handle=25af7f0c068d403b829146d02fd9ec6a,25af7f0c068d403b829146d02fd9ec6a,ARPAMP5600C6,,,MGC8O,Pampa Energía - ON Clase 8,Pampa Energía,Non-Financial Corporate,Argentina,false,,2022-01-18 00:00:00,2023-07-18 00:00:00,30000000,3107268000,ARS
https://www.greenbondtransparency.com/bond-info/?handle=d504aa002bf5487f8fc01a2b94b3a137,d504aa002bf5487f8fc01a2b94b3a137,COE15CB00295,,,,Tramo 14 Serie G20,ISA - Interconexión Eléctrica S.A. E.S.P.,Non-Financial Corporate,Colombia,false,,2020-08-13 00:00:00,2040-08-13 00:00:00,37276946,139997669786,COP
https://www.greenbondtransparency.com/bond-info/?handle=070039e58a2142adbcc6777258457e5e,070039e58a2142adbcc6777258457e5e,ARZUAM560013,,BBG0146Z2RY7,,ZUAMAR S.A - BONO VERDE ON SERIE I,ZUAMAR S.A.,Non-Financial Corporate,Argentina,false,,2021-12-17 00:00:00,2024-12-17 00:00:00,1127672,115000000,ARS
https://www.greenbondtransparency.com/bond-info/?handle=bf96a41e500b4f00b41161bfbded8061,bf96a41e500b4f00b41161bfbded8061,BRRBRACRI713,,,,CRI Credit Suisse,FS Agribusiness,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=56debb04f16d471a921ea472390c8779,2020-06-25 00:00:00,2023-02-22 00:00:00,25992643,138507000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=f1d6d989d8ea4e09b00dcd41200c9e35,f1d6d989d8ea4e09b00dcd41200c9e35,BRTRPLDBS0G4,,BBG0137WGWJ6,,ISA CTEEP - 11ª Emissão (1ª e 2ª Serie),CTEEP - Companhia de Transmissão de Energia Elétrica Paulista,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=e791ce8ea3eb4c6897df799280b78881,2021-10-15 00:00:00,2039-10-15 00:00:00,182800000,950000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=5bbc61b2d8164da5bb796c580b1305b9,5bbc61b2d8164da5bb796c580b1305b9,USP5875NAB93,P5875NAB9,BBG011CKJQK8,ILAPCL REGS,Inversiones Latin America Power RegS Note,Inversiones Latin America Power (ILAP),Non-Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=a40381fb70654535ada4454c2ff5e808,2021-06-09 00:00:00,2033-06-15 00:00:00,250230000,250230000,USD
https://www.greenbondtransparency.com/bond-info/?handle=1792bc496a08430098ec7886e2e7ea0f,1792bc496a08430098ec7886e2e7ea0f,CRA0200005N,,,,FSBIOENERGIA,Grupo Gaia,Financial Corporate,Brazil,false,,2020-02-12 00:00:00,2023-02-24 00:00:00,39152293,210267000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=1c15de3906d74b2d8a7d01d482b86c19,1c15de3906d74b2d8a7d01d482b86c19,BRRANIDBS023,,BBG00PWZ9NS1,CELU13,Irani Green Bond 2025,Irani Papel e Embalagem S.A.,Non-Financial Corporate,Brazil,false,,2019-08-02 00:00:00,2025-07-19 00:00:00,131867558,505000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=b801a9916932412fb579bb166dbdcdbe,b801a9916932412fb579bb166dbdcdbe,BRSMTODBS005,,,SMTO13,3ª Emissão de Debêntures - Série Única - São Martinho,São Martinho,Non-Financial Corporate,Brazil,false,,2021-06-30 00:00:00,2031-06-16 00:00:00,99956019,500000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=1fd5c178da6148569a42c52f45981714,1fd5c178da6148569a42c52f45981714,COB07CB00587,,,,Bancolombia Bono Verde 1,Grupo Bancolombia,Financial Corporate,Colombia,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=887634f5dea44d698661f04daff365d5,2016-12-06 00:00:00,2023-12-05 00:00:00,114340224,350000000000,COP
https://www.greenbondtransparency.com/bond-info/?handle=641852f48d4d4d0ab9f8c969be2dcd20,641852f48d4d4d0ab9f8c969be2dcd20,BRIMWLCRA0N2,,,,Certificado de Recebimento do Agronegócio (CRA),SLC Agrícola S.A.,Non-Financial Corporate,Brazil,false,,2020-12-11 00:00:00,2025-12-15 00:00:00,94702575,480000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=10f66d4ac1cc40dcb68e1b9385431c90,10f66d4ac1cc40dcb68e1b9385431c90,US05973JAA88,05973 AA8,BBG011Y6R782,BNCE V2.72 08/1,BANCOMEXT Sustainable Tier2 10NC5,Bancomext,Financial Corporate,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=41f78746078d444787f9a1f78b30153c,2021-08-11 00:00:00,2031-08-11 00:00:00,500000000,500000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=9454206ae5ef4e8d85b80872d8b63a12,9454206ae5ef4e8d85b80872d8b63a12,BRTAEEDBS0G5,,BBG00P910118,,Sexta Emissão de Debêntures da Taesa,TAESA,Non-Financial Corporate,Brazil,false,,2019-05-24 00:00:00,2044-05-15 00:00:00,51284404,210000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=b39685efcca04b61bebbca809d22fe37,b39685efcca04b61bebbca809d22fe37,CL0002564384,,,,BSOND-J,SONDA SA,Non-Financial Corporate,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=b64652431f724d2f81550871f0d9a6e1,2019-10-17 00:00:00,2024-10-01 00:00:00,59024473,1500000,CLF
https://www.greenbondtransparency.com/bond-info/?handle=8646617898db47f5bd5c5b2049986b06,8646617898db47f5bd5c5b2049986b06,BROCTSCRA3A5,,,,CRA Eucalipto,FS Agribusiness,Non-Financial Corporate,Brazil,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=06916bad6f3d4631a2127d3f46ff766d,2021-11-18 00:00:00,2026-11-17 00:00:00,11537768,64000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=ff0274d7d0c14d4abbc9bfd497c65e5f,ff0274d7d0c14d4abbc9bfd497c65e5f,CRICE00B0226,,,,BONOS G-3 V,Instituto Costarricense de Electricidad,Non-Financial Corporate,Costa Rica,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=540e3b9e7ad24ec29091bc6c98dbbc0a,2021-11-08 00:00:00,2028-08-24 00:00:00,22444096,14443000000,CRC
https://www.greenbondtransparency.com/bond-info/?handle=5606e307519f4f58abc9d45cb7e36d03,5606e307519f4f58abc9d45cb7e36d03,,,BBG000GZL6P0,PCD,Banco Pichincha Green Bond -Issue 1,Banco Pichincha SA,Financial Corporate,Ecuador,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=75a44c0cd7a04d06b490e812b1645147,2019-12-20 00:00:00,2024-12-20 00:00:00,150000000,150000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=9b5072c9c8a74de999ff58ac7a32f456,9b5072c9c8a74de999ff58ac7a32f456,BRSUCUDBS001,,,CHSU11,Debêntures 12.431 - Central Hidrelétrica Sucuri,ZX Participações S.A,Non-Financial Corporate,Brazil,false,,2018-07-05 00:00:00,2028-04-28 00:00:00,3733333,14000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=a036428305c44970a478ea6648e9e9bb,a036428305c44970a478ea6648e9e9bb,CRA021000RZ,,,,CRA SOLINFTEC II,Grupo Gaia,Financial Corporate,Brazil,false,,2021-04-19 00:00:00,2027-04-15 00:00:00,27048129,150000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=9d39abd34d6c4799835d76e97b6b75e1,9d39abd34d6c4799835d76e97b6b75e1,BRGASFCTF006,,,,FIDC GREEN ANGÁ-SOLFÁCIL,Solfácil Energia Solar Tecnologia e Serviços Financeiros Ltda,Non-Financial Corporate,Brazil,false,,2020-12-28 00:00:00,2028-06-28 00:00:00,95438060,500000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=734f4cf2916542dbbaeacbcc4fb98898,734f4cf2916542dbbaeacbcc4fb98898,COL17CT03797,,BBG012R5QQJ7,TFVT10260331,Bono verde soberano Colombia (TES),Ministry of Finance of the Republic of Colombia,Sovereign,Colombia,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=2b5263d9a5ad4526a9d1719870519eec,2021-09-29 00:00:00,2031-03-26 00:00:00,390095071,1485525471969,COP
https://www.greenbondtransparency.com/bond-info/?handle=b560e3f93699403a87c728fa565ae61a,b560e3f93699403a87c728fa565ae61a,XS2108987517,,BBG00RHGN5T8,,Chile - EUR 2040,Ministry of Finance of the Republic of Chile,Sovereign,Chile,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=b25746bc73674469a979cd1218fc9355,2020-01-23 00:00:00,2040-01-29 00:00:00,1397134210,1269017000,EUR
https://www.greenbondtransparency.com/bond-info/?handle=5dd63e9b992f47a88db15d84001a0aad,5dd63e9b992f47a88db15d84001a0aad,PAL3009913G9,,,,CIFI Serie G,Corporación Interamericana para el Financiamiento de Infraestructura (CIFI),Financial Corporate,Panama,false,,2020-08-24 00:00:00,2023-08-26 00:00:00,1000000,1000000,USD
https://www.greenbondtransparency.com/bond-info/?handle=ac2ab3efa2a8455089d589306434edbb,ac2ab3efa2a8455089d589306434edbb,CRABRGAIA,,,,CRA Produzindo Certo,Grupo Gaia,Financial Corporate,Brazil,false,,2021-02-26 00:00:00,2025-06-30 00:00:00,11236438,63345000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=28100961034e4404b6bfbb0919a87500,28100961034e4404b6bfbb0919a87500,BRAPCSCRI606,,,,CRI H2energy,"H2energy Consultoria, Soluções e Instalações Fotovoltaicas Ltda",Non-Financial Corporate,Brazil,false,,2019-09-23 00:00:00,2032-03-12 00:00:00,4855349,25247827,BRL
https://www.greenbondtransparency.com/bond-info/?handle=e6abc7186def493a9f5c60ba5d615e8d,e6abc7186def493a9f5c60ba5d615e8d,,,,Genneia_GB,GNNEIA_GB,Genneia S.A.,Non-Financial Corporate,Argentina,true,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=0861b552d06e4b9799ebc7a3b1aa7e2a,,,,,USD
https://www.greenbondtransparency.com/bond-info/?handle=fd47a3cbf44c4c7bb9c69c5ad3fcc8e0,fd47a3cbf44c4c7bb9c69c5ad3fcc8e0,,,,CBI_Chile,CBI Certified Portfolio,Ministry of Finance of the Republic of Chile,Sovereign,Chile,true,,,,,,USD
https://www.greenbondtransparency.com/bond-info/?handle=a4421d17dd0646b391003e3bb6642131,a4421d17dd0646b391003e3bb6642131,MXCDBA0300D6,,BBG016XZHSV7,BACMEXT 22-2X,Bancomext Senior Notes 22 2x,Bancomext,Financial Corporate,Mexico,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=41f78746078d444787f9a1f78b30153c,2022-03-23 00:00:00,2027-03-23 00:00:00,149109073,3000000000,MXN
https://www.greenbondtransparency.com/bond-info/?handle=52a3ebde93e1453cb962eb8e994d15f0,52a3ebde93e1453cb962eb8e994d15f0,USP46756BA25,P46756 BA2,BBG012DCNXZ7,,Global Secured Green Bond - Series XXXI,Genneia S.A.,Non-Financial Corporate,Argentina,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=0861b552d06e4b9799ebc7a3b1aa7e2a,2021-09-02 00:00:00,2027-09-02 00:00:00,366118638,366118638,USD
https://www.greenbondtransparency.com/bond-info/?handle=7d5a909c5f244b7da7c3fab618115955,7d5a909c5f244b7da7c3fab618115955,BRGAFLCRI009,,,,CRI MAGIK,Grupo Gaia,Financial Corporate,Brazil,false,,2021-05-12 00:00:00,2024-05-14 00:00:00,932191,5000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=e803ccf87ecb45d7a8e5c36f97782157,e803ccf87ecb45d7a8e5c36f97782157,BRMGPRDBS068,,,MTRJ19,9ª EMISSÃO DE DEBÊNTURES DA CONCESSÃO METROVIÁRIA DO RIO DE JANEIRO S.A.,Concessão Metroviária do Rio de Janeiro S.A.,Non-Financial Corporate,Brazil,false,,2021-01-15 00:00:00,2031-12-15 00:00:00,227703984,1200000000,BRL
https://www.greenbondtransparency.com/bond-info/?handle=c8b591f6ccb14f81b80ec4b4bb81e572,c8b591f6ccb14f81b80ec4b4bb81e572,CH1148308716,,BBG013PNMSR9,CABEI 0.11,First Swiss Green Bond,Central American Bank for Economic Integration,Development Bank,Supranational,false,https://www.greenbondtransparency.com/download-document/?entity=Framework&handle=54743cb2f07c4d9f923a5c04c2547bb4,2021-11-22 00:00:00,2028-12-15 00:00:00,237068965,220000000,CHF
